numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
1682;14-05-2019;CO;( CIG.N. Z0F2764CD8 ) SALDO  PER SPETTACOLI EFFETTUATI PER IL  CARNEVALE 2019 NELLA FRAZ. DI VILL.DO;889;PD;2019;2680;4;PROMOZIONE TURISTICA DEL TERRITORIO; ;0; ;115;"131,18";
0; ; ; ;0; ;0;0;0; ;"7628 - MUSIC RENT DI GIULIA STORNELLO &amp; C. S.A.S";0; ;0;"0,00";
1683;14-05-2019;CO;(CIG: Z5C284CA1F) CANONE DI MANUTENZIONE IMPIANTI DI I.P. MESE APRILE 2019;906;PD;2019;2540;1;CANONI ENEL SOLE; ;0; ;115;"16.532,72";
0; ; ; ;0; ;0;0;0; ;1220 - ENEL SOLE S.R.L.;0; ;0;"0,00";
1684;15-05-2019;CO;( CIG.N.Z61275178C ) FORNITURA PROMOZIONE PUBBLICITARIA IN OCCASIONE DEL CARNEVALE 2019;896;PD;2019;2680;1;"MANIFESTAZIONI TURISTICHE, SPORTIVE E CULTURALI (FONDI PROPR I)"; ;0; ;117;"1.000,00";
0; ; ; ;0; ;0;0;0; ;7575 - PUBBLISYSTEM SRL;0; ;0;"0,00";
1685;15-05-2019;CO;( CIG.N. Z61275178C ) FORNITURA PROMOZIONE PUBBLICITARIA IN OCCASIONE DEL CARNEVALE 2019;896;PD;2019;2680;4;PROMOZIONE TURISTICA DEL TERRITORIO; ;0; ;117;"699,46";
0; ; ; ;0; ;0;0;0; ;7575 - PUBBLISYSTEM SRL;0; ;0;"0,00";
1686;15-05-2019;CO;DEPOSITO NEL CONTO DI CREDITO N. 30091090-002 PER MACCHINA AFFRANCATRICE POSTALE MODELLO OPTIMAI A/V MATRICOLA N.366239 ANNO 2019;0; ;0;180;14;SPESE  POSTALI; ;0;S;117;"5.000,00";
0; ; ; ;0; ;0;0;0; ;5840 - POSTE ITALIANE SPA. ALT SUD 2 INCASSI MAAF;0; ;0;"0,00";
1687;15-05-2019;CO;"(CIG: Z3D282CDBA) SERVIZIO DI PULIZIA CON TAGLIO ERBA E TRASPORTO A DISCARICA, NELL'AREA DI SPARO FUOCHI PIROTECNICI IN C/DA COSTE PARCO S.SEBASTIANO";899;PD;2019;2500;2;PULIZIA STRADE COMUNALI; ;0; ;117;"5.080,59";
0; ; ; ;0; ;0;0;0; ;8091 - M.C.N. S.R.L. SEMPLIFICATA;0; ;0;"0,00";
1688;15-05-2019;CO;( CIG.N. 5793987553 ) CANONE POLINOMIO PER IL PERIODO  PER RENDIMENTO ENERGETICO PUBBLICA ILLUMINAZIONE MESE MARZO 2019;860;PD;2019;2535;0;EFFICIENTAMENTO ENERGETICO- QUOTA DITTA; ;0; ;117;"9.117,61";
0; ; ; ;0; ;0;0;0; ;6615 - ARTEC E.S.CO SRL;0; ;0;"0,00";
1689;15-05-2019;CO;RIVERSAMENTO SOMME SPETTANTI ALLA REGIONE  PER TASSA DI RILASCIO E RINNOVO TESSERINI FUNGHI INTROITATI NELL'ANNO 2018.;881;PD;2019;2743;0;VERSAMENTO QUOTA 30% ALLA REGIONE RILASCIO TESSERINO FUNGHI; ;0; ;117;"117,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1690;15-05-2019;CO;RIVERSAMENTO SOMME SPETTANTI ALLA PROVINCIA REGIONALE PER TASSA DI RILASCIO E RINNOVO TESSERINI FUNGHI INTROITATI NELL'ANNO 2018.;881;PD;2019;2744;0;VERSAMENTO QUOTA 20% ALLA PROVINCIA PER RILASCIO TESSERINO FUNGHI; ;0; ;117;"78,00";
0; ; ; ;0; ;0;0;0; ;550 - LIBERO CONSORZIO COMUNALE (EX PROVINCIA REGIONALE DI SR;0; ;0;"0,00";
1691;15-05-2019;RE;( CIG.N. Z9D264BD6E ) SALDO PER COMP. RELATIVE AL LAVORI DI QUALIFICAZIONE AMBIENTALE AREE VERDI A GRANDE ATTIVITA' FOTOSINTETICA DI VILL.DO GIUSTA ACCORDO DI NEGOZIAZIONE ASSISTITA DEL 17/05/18;874;PD;2019;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;117;"10.554,70";
0; ; ; ;0; ;0;0;0; ;541 - MORANA VINCENZO;0; ;0;"0,00";
1692;15-05-2019;RE;( CIG.N. Z7F264BB3A ) SALDO PER COMP. RELATIVE AL LAVORI DI QUALIFICAZIONE AMBIENTALE AREE VERDI A GRANDE ATTIVITA' FOTOSINTETICA DI VILL.DO GIUSTA ACCORDO DI NEGOZIAZIONE ASSISTITA DEL 17/05/18;871;PD;2019;3740;0;SERVIZI PER CONTO DI TERZI; ;0;S;117;"10.554,70";
0; ; ; ;0; ;0;0;0; ;2613 - GIAMPAPA GIUSEPPE;0; ;0;"0,00";
1693;15-05-2019;RE;"CANONE DI LOCAZIONE IMMOBILE SITO IN VILLASMUNDO NELLA VIA ANAPO, ADIBITO A GARAGE E DEPOSITO MATERIALI COMUNALI MESI MARZO 2018 - DIC.2018";886;PD;2019;2885;0;FITTO LOCALI ADIBITI A GARAGE - MAGAZZINO IN VILLASMUNDO; ;0; ;117;"35,53";
0; ; ; ;0; ;0;0;0; ;318 - CHIARENZA GIOVANNI;0; ;0;"0,00";
1694;15-05-2019;RE;"CANONE DI LOCAZIONE IMMOBILE SITO IN VILLASMUNDO NELLA VIA ANAPO, DI PROPRIETA' DEL SIG. CHIARENZA GIOVANNI, ADIBITO A GARAGE E DEPOSITO MATERIALI COMUNALI MESI MARZO 2018/ DIC.2018";886;PD;2019;2885;0;FITTO LOCALI ADIBITI A GARAGE - MAGAZZINO IN VILLASMUNDO; ;0; ;117;"1.939,97";
0; ; ; ;0; ;0;0;0; ;318 - CHIARENZA GIOVANNI;0; ;0;"0,00";
1695;15-05-2019;CO;"CANONE DI LOCAZIONE IMMOBILE SITO IN VILLASMUNDO NELLA VIA ANAPO, ADIBITO A GARAGE E DEPOSITO MATERIALI COMUNALI MESI GENN. - APRILE 2019";886;PD;2019;2885;0;FITTO LOCALI ADIBITI A GARAGE - MAGAZZINO IN VILLASMUNDO; ;0; ;117;"790,20";
0; ; ; ;0; ;0;0;0; ;318 - CHIARENZA GIOVANNI;0; ;0;"0,00";
1696;15-05-2019;CO;"IMPOSTA DI REGISTRO ANNUALITA' SUCCESSIVA ALLA PRIMA GIUSTA AVVISO N. 2018/3T/003609/000/001/2018/002 PER LOCAZIONE IMMOBILE DI PROPRIETA' DELLA DITTA CHIARENZA GIOVANNI, ADIBITO A GARAGE E DEPOSITO MATERIALI COMUNALI .";886;PD;2019;290;1;SPESE PER REGISTRAZIONE CONTRATTI E SENTENZE; ;0; ;117;"79,07";
0; ; ; ;0; ;0;0;0; ;3114 - AGENZIA DELLE ENTRATE - SIRACUSA -;0; ;0;"0,00";
1697;15-05-2019;CO;COMPENSO RELATIVO ALLA FASE DI STUDIO E INTRODUTTIVA NEL RICORSO PROMOSSO DINANZI COMM. TRIB. PROV. DI SR DALLA SOC. NEFRAL SRLC.F.: 01516760897 AVVERSO L'AVVISO DI ACCERTAMENTO IMU N. 1302/2017 RELATIVO ALL'ANNO D'IMPOSTA 2013 -;887;PD;2019;270;0;"SPESE PER LITI, ARBITRAGGI E RISARCIMENTI"; ;0; ;117;"161,46";
0; ; ; ;0; ;0;0;0; ;5925 - DI MAURO EDOARDO;0; ;0;"0,00";
1698;15-05-2019;CO;COMPENSO RELATIVO ALLA FASE DI STUDIO E INTRODUTTIVA NEL RICORSO PROMOSSO DINANZI COMM. TRIB. PROV. DI SR DALLA SOC. NEFRAL SRLC.F.: 01516760897 AVVERSO L'AVVISO DI ACCERTAMENTO IMU N. 4102/2016 RELATIVO ALL'ANNO D'IMPOSTA 2012;880;PD;2019;270;0;"SPESE PER LITI, ARBITRAGGI E RISARCIMENTI"; ;0; ;117;"161,46";
0; ; ; ;0; ;0;0;0; ;5925 - DI MAURO EDOARDO;0; ;0;"0,00";
1699;16-05-2019;CO;( CIG.N. 7477500434 ) SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI PERIODO MESE FEBBRAIO 2019;924;PD;2019;2391;0;ASSISTENZA DOMICILIARE ANZIANI; ;0; ;118;"3.950,10";
0; ; ; ;0; ;0;0;0; ;7560 - SOC. COOPERATIVA SOCIALE CORALLO;0; ;0;"0,00";
1700;16-05-2019;CO;( CIG.N. Z302057A44 ) FORNITURA DEI SERVIZI DI MAGNETOFONO PER LA SEDUTA CONSILIARE DEL MESE DI APRILE 2019;909;PD;2019;180;16;SPESE PER ARREDAMENTI E ATTREZZATURE; ;0; ;118;"205,58";
0; ; ; ;0; ;0;0;0; ;6590 - CEDAT 85 SRL;0; ;0;"0,00";
1701;16-05-2019;RE;( CIG.N. Z652428975 )  FORNITURA DI FOTOTRAPPOLE PER LA SORVEGLIANZA POSTAZIONI STRADALI;895;PD;2019;2916;0;ACQUISTO MOBILI E ARREDI E IMPIANTI; ;0;S;118;"4.128,92";
0; ; ; ;0; ;0;0;0; ;7746 - Scubla S.r.l.;0; ;0;"0,00";
1702;16-05-2019;CO;PAGAMENTO IMPOSTA DI REGISTRO ANNUO 2018 RELATIVA ALLA LOCAZIONE DELL'IMMOBILE DI PROPRIETA' DI SCUDERI MICHELA ADIBITO A C.I.A. DI MELILLI;902;PD;2019;290;1;SPESE PER REGISTRAZIONE CONTRATTI E SENTENZE; ;0; ;118;"264,18";
0; ; ; ;0; ;0;0;0; ;3114 - AGENZIA DELLE ENTRATE - SIRACUSA -;0; ;0;"0,00";
1703;16-05-2019;CO;"( CIG.N. Z4223F61EC ) NOLEGGIO DI N. 10 PC COMPRENSIVI DI SISTEMA OPERATIVO, SOFTWARE APPLICATIVO OFFICE, ASSISTENZA E MANUTENZIONE PERIODO 05/03/19 - 04/07/19";483;PD;2019;186;1;PRESTAZIONI PER SERVIZI VARI; ;0; ;118;"1.220,00";
0; ; ; ;0; ;0;0;0; ;7310 - TEAM POWER SRL;0; ;0;"0,00";
1704;16-05-2019;CO;(CIG: 7749981EA0) RETTA RICOVERO N. 2 MINORI C/O COMUNITA' ALLOGGIO CASA AMICA MESE APRILE 2019.;911;PD;2019;2423;0;RETTE RICOVERO MINORI (L.R. 6/97); ;0; ;118;"4.744,51";
0; ; ; ;0; ;0;0;0; ;7458 - Soc. Coop. Sociale CASA AMICA Onlus;0; ;0;"0,00";
1705;16-05-2019;CO;"(CIG: ZDA26926B4) RETTE RICOVERO N. DUE DISABILI PSICHICI PRESSO LA COMUNITA' ALLOGGIO  ""RENZO NIGRO"", GESTITO DALLA S.C.S. IL CAMMINO, FEBBRAIO - MARZO 2019";901;PD;2019;2420;54;RETTE RICOVERO DISABILI MENTALI; ;0; ;118;"9.634,50";
0; ; ; ;0; ;0;0;0; ;7948 - SOC.COOP.SOCIALE "IL CAMMINO" ONLUS;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7948 - SOC.COOP.SOCIALE "IL CAMMINO" ONLUS;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7948 - SOC.COOP.SOCIALE "IL CAMMINO" ONLUS;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;7948 - SOC.COOP.SOCIALE "IL CAMMINO" ONLUS;0; ;0;"0,00";
1706;16-05-2019;RE;"CONTRIBUTO AI FRATI MINORI CAPPUCCINI DI MELILLI IN OCCASIONE DELLA CELEBRAZIONE EUCARISTICA DEL PATRONO D'ITALIA SAN FRANCESCO D'ASSISI, ANNO 2018";656;PD;2019;760;0;"CONTRIBUTI PER FUNZIONI, CERIMONIE E FESTE RELIGIOSE"; ;0; ;118;"1.625,00";
0; ; ; ;0; ;0;0;0; ;1391 - FRATI MINORI CAPPUCCINI;0; ;0;"0,00";
1707;16-05-2019;RE;"CONTRIBUTO AI FRATI MINORI CAPPUCCINI DI MELILLI IN OCCASIONE DELLA CELEBRAZIONE EUCARISTICA DEL PATRONO D'ITALIA SAN FRANCESCO D'ASSISI, ANNO 2018.";656;PD;2019;760;0;"CONTRIBUTI PER FUNZIONI, CERIMONIE E FESTE RELIGIOSE"; ;0; ;118;"697,00";
0; ; ; ;0; ;0;0;0; ;1391 - FRATI MINORI CAPPUCCINI;0; ;0;"0,00";
1708;16-05-2019;RE;"CONTRIBUTO AI FRATI MINORI CAPPUCCINI DI MELILLI IN OCCASIONE DELLA CELEBRAZIONE EUCARISTICA DEL PATRONO D'ITALIA SAN FRANCESCO D'ASSISI, ANNO 2018.";656;PD;2019;760;0;"CONTRIBUTI PER FUNZIONI, CERIMONIE E FESTE RELIGIOSE"; ;0; ;118;"30,96";
0; ; ; ;0; ;0;0;0; ;1391 - FRATI MINORI CAPPUCCINI;0; ;0;"0,00";
1709;16-05-2019;RE;CONTRIBUTO PER MANIFESTAZIONE IN OCCASIONE DEL NATALE 2018.;756;PD;2019;2670;2;SERVIZIO TURISMO SPETTACOLO E SPORT; ;0; ;118;"1.800,00";
0; ; ; ;0; ;0;0;0; ;7321 - A.S.D. LINO'S GYM EVOLUTION;0; ;0;"0,00";
1710;16-05-2019;RE;CONTRIBUTO ECONOMICO PER ATTIVITA' MUSICALI SVOLTE NELL'ANNO 2018 IN OCCASIONE DELLE FESTE RELIGIOSE NELLA FRAZIONE DI VILL.DO;914;PD;2019;1451;0;CONTRIBUTO BANDE MUSICALI; ;0; ;118;"6.250,00";
0; ; ; ;0; ;0;0;0; ;5830 - ASSOCIAZIONE CULTURALE MUSICALE CITTA' DI VILLASMUNDO;0; ;0;"0,00";
1711;16-05-2019;CO;(CIG: ZA72759644) SERVIZIO TRASPORTO SCOLASTICO A FAVORE ALUNNI DIVERSAMENTE ABILI MARZO - APRILE 2019;883;PD;2019;2380;0;SPESE PER TRASPORTO PORTATORI DI HANDICAP; ;0; ;118;"2.011,14";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
1712;16-05-2019;CO;(CIG: ZE626D2B82) FORNITURA  SERVIZIO DI TRASPORTO SOCIALE A FAVORE DEI SOGGETTI  DIVERSAMENTE ABILI  C/O IL CENTRO DI RIABILITAZIONE "EUBIOS" DI SIRACUSA MARZO - APRILE 2019.;882;PD;2019;2435;0;SPESA PER TRASPORTO DISABILI; ;0; ;118;"5.882,50";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;764 - CONFRATERNITA DI MISERICORDIA;0; ;0;"0,00";
1713;16-05-2019;CO;(CIG: Z477500434) SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI MESE MARZO 2019;929;PD;2019;2391;0;ASSISTENZA DOMICILIARE ANZIANI; ;0; ;118;"3.950,10";
0; ; ; ;0; ;0;0;0; ;7560 - SOC. COOPERATIVA SOCIALE CORALLO;0; ;0;"0,00";
1714;16-05-2019;CO;(CIG: Z2C285ED21) RINNOVO ABBONAMENTO AL PERIODO "ARCHIVIO STORICO SIRACUSANO" PER LA BIBLIOTECA COMUNALE;892;PD;2019;1370;0;SPESE DI MANTENIMENTO E FUNZIONAMENTO DELLE BIBLIOTECHE; ;0; ;118;"50,00";
0; ; ; ;0; ;0;0;0; ;1201 - SOCIETA' SIRACUSANA DI STORIA PATRIA;0; ;0;"0,00";
1715;16-05-2019;CO;"(CIG: 7495680ECD) SERVIZIO DI NOLEGGIO N.36 APPARECCHIATURE MULTIFUNZIONI PER LA PRODUZIONE, GESTIONE E DISTRIBUZIONE DEI DOCUMENTI DELL'ENTE E DELLE SCUOLE DAL 01/05 AL 30/06/2019";905;PD;2019;1251;0;ASSISTENZA TECNICA E NOLEGGIO  FOTOCOPIATORI; ;0; ;118;"3.496,98";
0; ; ; ;0; ;0;0;0; ;7244 - S.I.T. S.R.L.S.;0; ;0;"0,00";
1716;16-05-2019;CO;( CIG.N. Z3D284CD88 )  TELEFONIA MOBILE SOLUZIONE TOP-HOLDING - CONSIP 5 - PA S2 3^ BIM 2019;908;PD;2019;180;22;TELEFONIA MOBILE; ;0; ;118;"723,02";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
1717;16-05-2019;CO;( CIG.N. Z3D284CD88 )  TRAFFICO PREPAGATO N.  UTENZA 335/6752795 3^ BIM 2019;908;PD;2019;180;22;TELEFONIA MOBILE; ;0; ;118;"20,00";
0; ; ; ;0; ;0;0;0; ;29 - T.I.M. S.P.A.;0; ;0;"0,00";
1718;20-05-2019;CO;ACCONTO PER ASS. LEGALE NEL RICORSO DELLA SOC. SISTEMI TECNOLOGICI COSTRUTTIVI SPA IN LIQUIDAZ. C.F. 01445400896 AVVERSO CARTELLE PAGAM. N.29820070005884968 TARSU 20015 E N. 29820070025445090 TARSU 2006;916;PD;2019;275;0;"SPESE PER LITI, ARBITRAGGI E RISARCIMENTI"; ;0; ;121;"1.008,23";
0; ; ; ;0; ;0;0;0; ;6935 - MANGIAFICO VALENTINA;0; ;0;"0,00";
1719;20-05-2019;RE;( CIG.N. ZA8286476B )  FORN. LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE MEDIE INFERIORI A.S. 2018/19;961;PD;2019;1275;0;CONTRIBUTO REG.LE PER FORNITURA GRATUITA LIBRI DI TESTO PER ALUNNI SCUOLA DELL'OBBLIGO E SECONDARIA SUPERIORE; ;0; ;121;"640,45";
0; ; ; ;0; ;0;0;0; ;2237 - ORCHIDEA S.N.C. DI FIRERA GIORGIO & SEBASTIANO;0; ;0;"0,00";
1720;20-05-2019;CO;"(CIG: 75131721AC) SERVIZIO DI CATTURA, CUSTODIA, MANTENIMENTO E CURA DI N.140 CANI RANDAGI MESI FEBBRAIO - MARZO 2019";936;PD;2019;1545;0;CONVENZIONE PER LA LOTTA AL RANDAGISMO; ;0;S;121;"23.852,20";
0; ; ; ;0; ;0;0;0; ;5101 - S.P.A.M. SRL;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5101 - S.P.A.M. SRL;0; ;0;"0,00";
1721;20-05-2019;CO;"(CIG: 75131721AC) SERVIZIO CATTURA, CUSTODIA, CURA, MANTENIMENTO DEI CANI RANDAGI, PRELIEVO E TERMODISTRUZIONE CARCASSE DI ANIMALI RINVENUTI NEL TERRITORIO DI MELILLI MESE APRILE 2019";936;PD;2019;1545;0;CONVENZIONE PER LA LOTTA AL RANDAGISMO; ;0;S;121;"53.667,48";
0; ; ; ;0; ;0;0;0; ;5101 - S.P.A.M. SRL;0; ;0;"0,00";
1722;20-05-2019;CO;( CIG.N. Z96274B805 )  SPETTACOLI  E SUPPORTO DJ PALCO PER IL  CARNEVALE 2019 GG. 1-3-4 E 5 MARZO;915;PD;2019;2670;3;"SERVIZIO TURISMO, SPETTACOLO E SPORT"; ;0; ;121;"4.600,00";
0; ; ; ;0; ;0;0;0; ;6462 - ASSOCIAZIONE HOUSE GANG;0; ;0;"0,00";
1723;20-05-2019;RE;(CIG. Z522175C6A ) MANUTENZIONE ORDINARIA ASCENSORE INSTALLATO PRESSO IL PALAZZO MUNICIPALE I SEMESTRE 2018;935;PD;2019;180;16;SPESE PER ARREDAMENTI E ATTREZZATURE; ;0; ;121;"604,85";
0; ; ; ;0; ;0;0;0; ;1602 - FIBAR SIRACUSANA S.A.S.;0; ;0;"0,00";
1724;20-05-2019;CO;CONTRIBUTO ECONOMICO - 1^ MENSILITA' - A FAMILIARE DI DETENUTO;853;PD;2019;2420;53;AIUTI ECONOMICI AI BISOGNOSI (L.R. 6/97); ;0; ;121;"1.015,03";
0; ; ; ;0; ;0;0;0; ;759 - FAZZINO ROSETTA;0; ;0;"0,00";
1725;20-05-2019;CO;( CIG Z0E27E578F) K-POSTING SERVIZIO WEB A CONSUMO E CANONE;951;PD;2019;700;0;SPESE PER LE RISCOSSIONI DEI TRIBUTI COMUNALI; ;0; ;121;"3.050,00";
0; ; ; ;0; ;0;0;0; ;7600 - SIKUEL SRL;0; ;0;"0,00";
1726;20-05-2019;CO;"SANZIONE CON VERBALE DI CONSTATAZIONE PROT. A/8908 DEL 06/05/19, PERVENUTO CON NOTA PROT. 10072 DEL 07/05/19, PER OMESSA DICHIARAZIONE DI CONSUMO DI ENERGIA ELETTRICA  ANNO DI IMPOSTA 2018 RELATIVO ALL'IMPIANTO FOTOVOLTAICO SU COPERTURA PISCINE";920;PD;2019;620;0;"CENSI, CANONI, LIVELLI ED ALTRE PRESTAZIONI PASSIVE"; ;0; ;121;"55,55";
0; ; ; ;0; ;0;0;0; ;5631 - AGENZIA DELLE DOGANE;0; ;0;"0,00";
1727;20-05-2019;CO;PREMIO ANNUALE (ANNO 2018) DELLA POLIZZA DI ASSICURAZIONE PER IMPIANTI FOTOVOLTAICI RELATIVO ALL'IMPIANTO FOTOVOLTAICO INSTALLATO SULLA COPERTURA DELLE PISCINE COMUNALI DI MELILLI CENTRO E SU PENSILINE;923;PD;2019;2320;0;SPESE PER MANUTENZIONE DELLA PISCINA COMUNALE; ;0; ;121;"1.980,00";
0; ; ; ;0; ;0;0;0; ;6441 - HDI ASSICURAZIONI S.P.A.;0; ;0;"0,00";
1728;21-05-2019;CO;( CIG.N. ZB126D522B )  FORNITURA DI MATERIALE NECESSARIO PER GLI OPERAI DEL SERVIZIO CIVICO.;926;PD;2019;175;0;MANUTENZIONE IMMOBILI E RELATIVI IMPIANTI; ;0; ;122;"1.218,00";
0; ; ; ;0; ;0;0;0; ;7367 - PRISMA DESIGN SRLS;0; ;0;"0,00";
1729;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;50;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;122;"34.358,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1730;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;60;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;122;"987,91";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1731;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;60;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;122;"8.209,04";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1732;21-05-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 19;0; ;0;60;5;I.R.A.P.; ;0;S;122;"2.600,98";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1733;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;63;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;122;"4.423,34";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1734;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;64;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;122;"209,82";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1735;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;64;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;122;"1.067,07";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1736;21-05-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 19;0; ;0;64;5;I.R.A.P.; ;0;S;122;"381,09";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1737;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;70;0;ASSUNZIONE PERSONALE TEMPORANEO E STRAORDINARIO; ;0;S;122;"943,12";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1738;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;70;1;INPDAP SU PERSONALE A TEMPO DETERMINATO; ;0;S;122;"274,07";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1739;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;70;2;INPS SU PERSONALE A TEMPO DETERMINATO; ;0;S;122;"15,00";
0; ; ; ;0; ;0;0;0; ;7 - I.N.P.S. - SEDE DI SIRACUSA;0; ;0;"0,00";
1740;21-05-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 19;0; ;0;70;3;IRAP SU PERSONALE A TEMPO DETERMINATO; ;0;S;122;"81,74";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1741;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;231;0;STIPENDI E CONTRIBUTI PERSONALE CONTRATTISTA; ;0;S;122;"83.967,39";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1742;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;231;3;INPDAP SU PERSONALE CONTRATTISTA; ;0;S;122;"24.064,61";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1743;21-05-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 19;0; ;0;231;5;IRAP SI PERSONALE CONTRATTISTA; ;0;S;122;"6.675,42";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
1744;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;233;0;STIPENDI PERSONALE CONTRATTISTA (FIN.REGIONALE); ;0;S;122;"1.576,37";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1745;21-05-2019;CO;STIPENDI RELATIVI AL MESE DI: MAGGIO 19;0; ;0;234;0;STIPENDI E ASSEGNI FISSI AUTOFINANZIATI; ;0;S;122;"14.089,14";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
1746;21-05-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: MAGGIO 19;0; ;0;234;1;INPDAP SU AUTOFINANZIATI; ;0;S;122;"4.516,18";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
1747;21-05-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: MAGGIO 19;0; ;0;234;3;IRAP SU AUTOFINANZIATI; ;0;S;122;"1.345,29";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
