numero;data;gestione;causale;numero atto;tipo atto;anno atto;capitolo;articolo;denominazione;creditore;num.partita vincolata;stampata;num.distinta;importo;
4004;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;0; ;0;1484;5;I.R.A.P. (L.R. 554/88); ;0;S;270;"875,10";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4005;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;0; ;0;1490;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE TECNICO L.R. 15/5/86 N.26; ;0;S;270;"9.914,56";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4006;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1495;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;271;"276,37";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4007;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1495;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;271;"2.360,24";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4008;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;0; ;0;1495;5;I.R.A.P.; ;0;S;271;"842,74";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4009;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;0; ;0;1750;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;271;"1.622,34";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4010;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1760;2;CONTRIBUTI INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;271;"44,79";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4011;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1760;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;271;"384,14";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4012;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;0; ;0;1761;0;STIPENDI E ASSEGNI FISSI AL PERSONALE; ;0;S;271;"4.401,98";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4013;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1762;2;CONTRIBUTI INADEL PREV. A CARICO ENTE; ;0;S;271;"210,39";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4014;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;1762;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;271;"1.070,55";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4015;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;0; ;0;1762;5;I.R.A.P.; ;0;S;271;"381,50";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4016;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;0; ;0;2403;0;STIPENDI ED ALTRI ASSEGNI FISSI AL PERSONALE; ;0;S;271;"8.011,77";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4017;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;2404;2;INADEL PREVIDENZIALE A CARICO ENTE; ;0;S;271;"192,42";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4018;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;2404;3;CONTRIBUTI CPDEL A CARICO ENTE; ;0;S;271;"1.906,80";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4019;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;0; ;0;2404;5;I.R.A.P.; ;0;S;271;"681,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4020;26-11-2019;RE;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2320;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"3.996,41";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4021;26-11-2019;RE;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2320;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"951,15";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4022;26-11-2019;RE;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2320;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"339,67";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4023;26-11-2019;RE;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2321;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"501,62";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4024;26-11-2019;RE;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2321;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"119,38";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4025;26-11-2019;RE;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2321;PD;2019;2845;0;MIGLIORAMENTI ECONOMICI AL PERSONALE; ;0;S;271;"42,64";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4026;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;840;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"35,65";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4027;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2295;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"141,51";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4028;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2296;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"538,23";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4029;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2297;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"130,56";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4030;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2292;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"2.505,31";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4031;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2293;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"2.591,09";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4032;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2294;PD;2019;2846;0;FONDO PER IL MIGLIORAMENTO DELL'EFFICENZA DEI SERVIZI; ;0;S;271;"382,70";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4033;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2324;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;271;"9.539,98";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4034;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2152;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;271;"1.939,40";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4035;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2068;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;271;"795,29";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4036;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2153;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;271;"949,87";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4037;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;2144;PD;2019;2846;1;FONDO PER IL MIGLIORAMENTO DELL'EFFICIENZA DEI SERVIZI (AVAN ZO); ;0;S;271;"737,47";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4038;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2295;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"33,67";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4039;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2296;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"128,12";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4040;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2297;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"31,06";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4041;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2292;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"596,26";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4042;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2293;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"616,68";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4043;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2294;PD;2019;2847;0;CONTRIBUTI OBBLIGATORI; ;0;S;271;"91,09";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4044;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2295;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"5,81";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4045;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2296;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"31,24";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4046;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2297;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"11,09";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4047;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2292;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"185,66";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4048;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2293;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"204,78";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4049;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2294;PD;2019;2847;1;I.R.A.P. SU FONDO MIGLIORAMENTO SERVIZI; ;0;S;271;"29,57";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4050;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2324;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;271;"2.270,52";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4051;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2152;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;271;"461,58";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4052;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2068;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;271;"189,28";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4053;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2153;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;271;"226,08";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4054;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;2144;PD;2019;2847;2;CPDEL FONDO FINANZIATO CON AVANZO; ;0;S;271;"175,51";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4055;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2324;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;271;"795,54";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4056;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2152;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;271;"164,85";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4057;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2068;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;271;"67,61";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4058;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2153;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;271;"80,76";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4059;26-11-2019;CO;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: NOVEMBRE 19;2144;PD;2019;2847;3;IRAP FONDO EFFICIENZA FINANZIATO CON AVANZO; ;0;S;271;"58,49";
0; ; ; ;0; ;0;0;0; ;511 - REGIONE SICILIA;0; ;0;"0,00";
4060;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;3700;1;CONTRIBUTI CASSE PENSIONI; ;0;S;271;"24.184,80";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4061;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;3700;2;CONTRIBUTI PREVIDENZA INADEL; ;0;S;271;"1.615,84";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4062;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;3700;5;CONTRIBUTI C.P. PER RISCATTO SERVIZI; ;0;S;271;"203,70";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4063;26-11-2019;CO;STIPENDI RELATIVI AL MESE DI: NOVEMBRE 19;0; ;0;3710;0;VERSAMENTO DELLE RITENUTE ERARIALI; ;0;S;272;"9.631,80";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;4 - PERSONALE DIVERSO (Confr.Allegato);0; ;0;"0,00";
4064;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;70;1;INPDAP SU PERSONALE A TEMPO DETERMINATO; ;0;S;272;"229,49";
0; ; ; ;0; ;0;0;0; ;8 - I.N.P.D.A.P.;0; ;0;"0,00";
4065;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;3720;8;QUOTE SINDACALI; ;0;S;272;"454,07";
0; ; ; ;0; ;0;0;0; ;7441 - ASSOCIAZIONE PROFESSIONALE POLIZIA LOCALE D'ITALIA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;16 - C.G.I.L. - FUNZIONE PUBBLICA;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;17 - CISL - FPS;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;23 - S.I.L.PO.L. - F.U.S.P.L.I.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;5460 - SINDACATO U.G.L.;0; ;0;"0,00";
0; ; ; ;0; ;0;0;0; ;18 - U.I.L. F.P.L.;0; ;0;"0,00";
4066;26-11-2019;CO;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: NOVEMBRE 19;0; ;0;3720;9;CESSIONI STIPENDIO; ;0;S;272;"10.604,83";
0; ; ; ;0; ;0;0;0; ;7612 - AGOS DUCATO SPA;0; ;0;"0,00";
